linea;trayecto;secuenciaparadas;codigoparada;nombreparada;correspondencias;longitud;latitud
5;1;45;318;Cno. Alfacar - Fte INEF;8-121-U3;-3.597191;37.204596
5;1;46;477;Gabriela Mistral 14 - Parque Nueva Granada;;-3.595291;37.204597
5;1;47;654;Plaza del Parque Nueva Granada -  Fte Parroquia S.J. Bautista;;-3.593584;37.204875
5;2;1;654;Plaza del Parque Nueva Granada -  Fte Parroquia S.J. Bautista;;-3.593584;37.204875
5;2;2;462;María Maeztu - Parque Nueva Granada;;-3.59511;37.205544
5;2;3;317;Cno. Alfacar - INEF 2;8-121-U3;-3.597398;37.20466
5;2;4;609;Julio Moreno Dávila 19;8-121;-3.597996;37.203243
5;2;5;431;Julio Moreno Dávila - Centro Cívico Norte;121;-3.600534;37.2032
5;2;6;432;Julio Moreno Dávila 3;121;-3.602795;37.203163
5;2;7;538;Sánchez Cotán 28;N6;-3.603777;37.204521
5;2;8;540;Sánchez Cotán 40;N6;-3.603982;37.206462
5;2;9;273;Casería del Cerro - Plaza Rey Badis;N6;-3.605686;37.207866
5;2;10;274;Casería del Cerro - Centro de Salud Cartuja;N6;-3.608581;37.207663
5;2;11;217;Pedro Machuca - IES La Paz;N6;-3.609138;37.206904
5;2;12;215;Pedro Machuca 23;N6;-3.607981;37.20522
5;2;13;611;Pedro Temboury 33;;-3.609176;37.20415
5;2;14;1243;Pedro Temboury 15;33-121;-3.611337;37.203161
5;2;15;491;Pedro Temboury 1;33-121;-3.613883;37.201842
5;2;16;382;Juan Pablo II - Estación Autobuses;33-121;-3.613509;37.200011
5;2;17;1445;Juan Pablo II 23;33-121;-3.610836;37.197433
5;2;18;326;Juan Pablo II 17;33-121-U1;-3.609494;37.195609
5;2;19;324;Juan Pablo II 5;33-121-U1;-3.608593;37.193926
5;2;20;1495;Juan Pablo II 1 - Fte Traumatología;;-3.607967;37.1919
5;2;21;664;Ribera del Beiro - Frente 14;;-3.610492;37.190689
5;2;22;665;Ntra. Señora de la Salud 5;;-3.61251;37.189775
5;2;23;306;Cruz del Sur 3 - Villarejo;9-N3;-3.614882;37.188745
5;2;24;246;Cno. Ronda 177 - Estadio de la Juventud;9-11-111;-3.614931;37.185428
5;2;25;262;Cno. Ronda 157;9-11-111;-3.613997;37.183392
5;2;26;260;Cno. Ronda 153;9-11-111;-3.612745;37.181292
5;2;27;258;Cno. Ronda 125;9-11-111;-3.611088;37.17855
5;2;28;1484;Cno. Ronda 105 - Méndez Núñez;9-11-111-U3;-3.60948;37.175907
5;2;29;254;Cno. Ronda 97;9-11-111-U3;-3.608298;37.174
5;2;30;1369;Cno. Ronda 87;9-11-111-U3;-3.607386;37.172472
5;2;31;251;Cno. Ronda 71 - Recogidas;9-11-111-U3;-3.606196;37.170545
5;2;32;115;Cno. Ronda 53;11-111-U3;-3.604685;37.168045
5;2;33;116;Cno. Ronda 27;11-111-U3;-3.603464;37.166044
5;2;34;117;Cno. Ronda 19 - Alcázar Genil;11-111-U3;-3.603464;37.166044
5;2;35;95;Domingo Puente Marín 4 - Rotonda Aviación;21-;-3.602154;37.162948
5;2;36;602;Fernando de los Ríos - Parque de las Ciencias;;-3.604138;37.161451
5;2;37;322;Fernando de los Ríos 8;;-3.605609;37.160087
5;2;38;320;Fernando de los Ríos 24;;-3.606616;37.158842
5;2;39;646;Beethoven - Fte IES Mariana Pineda;;-3.604919;37.157408
