﻿Calle;Num calle;Num amarres;Longitud;Coordenada X;Coordenada Y
ARABIAL, CALLE;42;6;3;-3,608434731;37,17145347
SANTO TOMAS DE VILLANUEVA, CALLE;17;6;4,5;-3,615268566;37,18011962
RONDA, CAMINO, DE;0;6;4;-3,608438827;37,17425753
RONDA, CAMINO, DE;0;5;3;-3,608627446;37,17422177
ARABIAL, CALLE;0;6;3,5;-3,607824102;37,17038322
HUERTA DEL RASILLO, CALLE;0;12;4;-3,613022504;37,17412144
RONDA, CAMINO, DE;69;6;4,5;-3,606032149;37,17027385
RONDA, CAMINO, DE;51;6;4,5;-3,604497206;37,16776713
NEREIDAS, CALLE;0;12;4,5;-3,608658819;37,16837963
NEPTUNO, CALLE;0;6;4,5;-3,608356818;37,16853162
ALHAMAR, CALLE;31;6;4,5;-3,602557912;37,16903977
ELENA MARTIN VIVALDI, CALLE;1;12;4,5;-3,606548929;37,16812795
RECOGIDAS, CALLE;55;6;4,5;-3,605050405;37,17054531
PINTOR FERNANDO BELDA, CALLE;0;6;3,99;-3,630602299;37,1884038
PINTOR FERNANDO BELDA, CALLE;0;6;4;-3,630475091;37,18758871
PINTOR FERNANDO BELDA, CALLE;0;6;4;-3,630640552;37,18838376
PINTOR FERNANDO BELDA, CALLE;0;6;4;-3,630654356;37,18841803
PINTOR RAFAEL GARCIA BONILLO, CALLE;0;12;4,5;-3,623529182;37,18478981
PINTOR FERNANDO BELDA, CALLE;0;6;4;-3,630411835;37,18746042
ARABIAL, CALLE;127;6;4,5;-3,614977867;37,18271481
PINTOR FERNANDO BELDA, CALLE;0;6;4;-3,630454797;37,18754627
PINTOR FERNANDO BELDA, CALLE;0;6;4;-3,630433254;37,18750276
TORRE DE MACHUCA, CALLE;0;12;5,4;-3,595104816;37,15589519
ZUBIA, CAMINO, DE LA;27;6;4,5;-3,596754582;37,16114875
TORRE DE MACHUCA, CALLE;0;12;4,9;-3,595002301;37,15573282
BEETHOVEN, CALLE;6;6;4,5;-3,605593529;37,15797674
ANDRES SEGOVIA, CALLE;58;6;4,5;-3,595635836;37,15851444
TORRE DE COMARES, CALLE;0;6;4,5;-3,594522784;37,15237849
FUERZAS ARMADAS, AVENIDA, DE LAS;4;6;4,5;-3,612195504;37,18980734
CARTUJA, PASEO, DE;2;6;4,1;-3,600038518;37,1889722
TORRE PEDRO DE MORALES, CALLE;0;6;4,5;-3,591018479;37,15715702
DILAR, AVENIDA, DE;0,166667;6;4,4;-3,598361992;37,16358247
COMPOSITOR LUIS DE NARVAEZ, AVENIDA;0;6;3,5;-3,619414995;37,19773883
GUITARRISTA MANUEL CANO, PLAZA;3;6;3;-3,612736758;37,17740761
GUITARRISTA MANUEL CANO, PLAZA;3;6;3;-3,612777405;37,17739127
GUITARRISTA MANUEL CANO, PLAZA;3;6;3;-3,612845794;37,17736459
HIPICA, PLAZA, DE LA;0;6;3;-3,595508533;37,1609531
MOLINOS, CALLE;55;6;3,5;-3,591291455;37,17155926
VIRGEN DE LA CONSOLACION, CALLE;14;6;3,5;-3,627758363;37,19190386
TRIUNFO, PLAZA, DEL;1;6;3,5;-3,600072485;37,18243491
ACTRIZ FABIANA LAURA, CALLE;0;6;3,5;-3,628131539;37,18705661
MARQUES DE LA ENSENADA, CALLE;1;6;4;-3,605330743;37,16898725
SAN AGAPITO, CALLE;2;6;4,9;-3,605372102;37,19249481
PINTOR RAFAEL GARCIA BONILLO, CALLE;0;13;8,9;-3,623809415;37,18476796
GRACIA, PLAZA, DE;2;6;4,5;-3,604593826;37,17260572
PROFESOR LUIS MOLINA GOMEZ, CALLE;0;6;4,5;-3,611714305;37,1751922
JESUS ESCUDERO GARCIA, PLAZA;2;6;3,5;-3,60046468;37,20343747
PALOMAS, PLAZA, DE LAS;1;6;3,5;-3,60197551;37,15459794
IMPRENTA, CALLE;3;12;6,4;-3,596364427;37,17714851
GRAN CAPITAN, CALLE;14;6;4,5;-3,604660426;37,1781004
FUERZAS ARMADAS, AVENIDA, DE LAS;0;12;9;-3,611987459;37,19038711
FUERZAS ARMADAS, AVENIDA, DE LAS;0;6;4,5;-3,612050303;37,1904259
ANDRES SEGOVIA, CALLE;53;6;4,5;-3,595001072;37,15848229
